id;start;N;onset;dur;metricalposition;value;freq;prob100;tag
JohnColtrane_GiantSteps-1_FINAL.sv;457;19;61,909;2,12;4.2.71.3.1;[-2, -2, -4, 5, 2, 1, 2, 2, -2, -3, -2, -2, 10, -1, -5, 3, -2, -1, -2];2;0,155;a
JohnColtrane_GiantSteps-2_FINAL.sv;148;19;21,055;2,024;4.2.23.3.1;[-2, -2, -4, 5, 2, 1, 2, 2, -2, -3, -2, -2, 10, -1, -5, 3, -2, -1, -2];2;0,155;a
JohnColtrane_GiantSteps-1_FINAL.sv;320;15;43,743;1,651;4.2.49.3.1;[2, 2, 3, -2, -5, -3, -4, 5, -4, -1, -2, -2, 2, 2, 1];2;0,154;l
JohnColtrane_GiantSteps-2_FINAL.sv;100;15;16,265;1,6;4.4.17.3.1;[2, 2, 3, -2, -5, -3, -4, 5, -4, -1, -2, -2, 2, 2, 1];2;0,154;l
JohnColtrane_GiantSteps-1_FINAL.sv;461;14;62,36;1,579;4.2.72.1.1;[2, 1, 2, 2, -2, -3, -2, -2, 10, -1, -5, 3, -2, -1];3;0,231;q
JohnColtrane_GiantSteps-1_FINAL.sv;673;14;88,983;1,554;4.2.104.1.1;[2, 1, 2, 2, -2, -3, -2, -2, 10, -1, -5, 3, -2, -1];3;0,231;q
JohnColtrane_GiantSteps-1_FINAL.sv;856;14;114,421;1,582;4.2.134.3.1;[2, 2, 2, 3, -3, -2, -2, -3, -2, -2, -4, 5, 2, 1];2;0,154;s
JohnColtrane_GiantSteps-2_FINAL.sv;140;14;20,265;1,488;4.4.22.3.1;[2, 2, 2, 3, -3, -2, -2, -3, -2, -2, -4, 5, 2, 1];2;0,154;s
JohnColtrane_GiantSteps-1_FINAL.sv;660;10;87,546;1,216;4.3.102.2.2;[2, -3, 2, 2, 2, 3, -3, -2, -2, -3];2;0,153;l4
JohnColtrane_GiantSteps-2_FINAL.sv;138;10;20,039;1,11;4.4.22.1.4;[2, -3, 2, 2, 2, 3, -3, -2, -2, -3];2;0,153;l4
JohnColtrane_GiantSteps-1_FINAL.sv;39;9;7,388;1,045;4.2.5.2.2;[-9, 3, 3, 4, -9, 2, 2, 3, -6];3;0,23;s4
JohnColtrane_GiantSteps-1_FINAL.sv;140;9;20,584;1,033;4.2.21.2.2;[-9, 3, 3, 4, -9, 2, 2, 3, -6];3;0,23;s4
JohnColtrane_GiantSteps-1_FINAL.sv;252;9;34,537;1,151;4.3.38.2.3;[-3, 2, 2, 2, 3, -3, -2, -2, -3];4;0,306;p4
JohnColtrane_GiantSteps-1_FINAL.sv;403;9;54,365;1,016;4.2.62.2.2;[-1, -2, -1, -2, -2, 2, 2, 3, 5];4;0,306;o4
JohnColtrane_GiantSteps-1_FINAL.sv;500;9;67,779;1,041;4.4.78.2.4;[-1, -2, -1, -2, -2, 2, 2, 3, 5];4;0,306;o4
JohnColtrane_GiantSteps-1_FINAL.sv;661;9;87,636;1,126;4.3.102.2.3;[-3, 2, 2, 2, 3, -3, -2, -2, -3];4;0,306;p4
JohnColtrane_GiantSteps-1_FINAL.sv;937;9;124,692;0,956;4.3.147.1.1;[-1, -2, -1, -2, -2, 2, 2, 3, 5];4;0,306;o4
JohnColtrane_GiantSteps-1_FINAL.sv;958;9;127,181;1,37;4.1.150.1.1;[-3, 2, 2, 2, 3, -3, -2, -2, -3];4;0,306;p4
JohnColtrane_GiantSteps-2_FINAL.sv;35;9;6,589;1,006;4.2.5.3.1;[-9, 3, 3, 4, -9, 2, 2, 3, -6];3;0,23;s4
JohnColtrane_GiantSteps-2_FINAL.sv;59;9;8,94;1,016;4.4.8.3.1;[-1, -2, -1, -2, -2, 2, 2, 3, 5];4;0,306;o4
JohnColtrane_GiantSteps-1_FINAL.sv;39;8;7,388;0,894;4.2.5.2.2;[-9, 3, 3, 4, -9, 2, 2, 3];4;0,306;y5
JohnColtrane_GiantSteps-1_FINAL.sv;40;8;7,498;0,935;4.2.5.3.1;[3, 3, 4, -9, 2, 2, 3, -6];4;0,306;u5
JohnColtrane_GiantSteps-1_FINAL.sv;61;8;10,137;0,916;4.2.8.4.1;[-2, -2, 10, -1, -5, 3, -2, -1];6;0,458;r5
JohnColtrane_GiantSteps-1_FINAL.sv;78;8;11,9;0,873;4.3.10.4.3;[-1, -2, -1, -2, -2, 2, 2, 3];5;0,382;s5
JohnColtrane_GiantSteps-1_FINAL.sv;140;8;20,584;0,882;4.2.21.2.2;[-9, 3, 3, 4, -9, 2, 2, 3];4;0,306;y5
JohnColtrane_GiantSteps-1_FINAL.sv;141;8;20,686;0,931;4.2.21.3.1;[3, 3, 4, -9, 2, 2, 3, -6];4;0,306;u5
JohnColtrane_GiantSteps-1_FINAL.sv;253;8;34,645;1,043;4.4.38.3.2;[2, 2, 2, 3, -3, -2, -2, -3];6;0,458;q5
JohnColtrane_GiantSteps-1_FINAL.sv;320;8;43,743;0,931;4.2.49.3.1;[2, 2, 3, -2, -5, -3, -4, 5];4;0,306;v5
JohnColtrane_GiantSteps-1_FINAL.sv;372;8;49,682;0,935;4.3.56.4.1;[-2, -2, 10, -1, -5, 3, -2, -1];6;0,458;r5
JohnColtrane_GiantSteps-1_FINAL.sv;403;8;54,365;0,851;4.2.62.2.2;[-1, -2, -1, -2, -2, 2, 2, 3];5;0,382;s5
JohnColtrane_GiantSteps-1_FINAL.sv;441;8;60,172;0,901;4.2.69.3.1;[-9, 3, 3, 4, -9, 2, 2, 3];4;0,306;y5
JohnColtrane_GiantSteps-1_FINAL.sv;461;8;62,36;0,932;4.2.72.1.1;[2, 1, 2, 2, -2, -3, -2, -2];4;0,306;w5
