id;start;N;onset;dur;metricalposition;value;freq;prob100;tag
JohnColtrane_GiantSteps-1_FINAL.sv;457;19;61,909;2,12;4.2.71.3.1;[-2, -2, -4, 5, 2, 1, 2, 2, -2, -3, -2, -2, 10, -1, -5, 3, -2, -1, -2];2;0,155;a
JohnColtrane_GiantSteps-2_FINAL.sv;148;19;21,055;2,024;4.2.23.3.1;[-2, -2, -4, 5, 2, 1, 2, 2, -2, -3, -2, -2, 10, -1, -5, 3, -2, -1, -2];2;0,155;a
JohnColtrane_GiantSteps-1_FINAL.sv;320;15;43,743;1,651;4.2.49.3.1;[2, 2, 3, -2, -5, -3, -4, 5, -4, -1, -2, -2, 2, 2, 1];2;0,154;l
JohnColtrane_GiantSteps-2_FINAL.sv;100;15;16,265;1,6;4.4.17.3.1;[2, 2, 3, -2, -5, -3, -4, 5, -4, -1, -2, -2, 2, 2, 1];2;0,154;l
JohnColtrane_GiantSteps-1_FINAL.sv;461;14;62,36;1,579;4.2.72.1.1;[2, 1, 2, 2, -2, -3, -2, -2, 10, -1, -5, 3, -2, -1];3;0,231;q
JohnColtrane_GiantSteps-1_FINAL.sv;673;14;88,983;1,554;4.2.104.1.1;[2, 1, 2, 2, -2, -3, -2, -2, 10, -1, -5, 3, -2, -1];3;0,231;q
JohnColtrane_GiantSteps-1_FINAL.sv;856;14;114,421;1,582;4.2.134.3.1;[2, 2, 2, 3, -3, -2, -2, -3, -2, -2, -4, 5, 2, 1];2;0,154;s
JohnColtrane_GiantSteps-2_FINAL.sv;140;14;20,265;1,488;4.4.22.3.1;[2, 2, 2, 3, -3, -2, -2, -3, -2, -2, -4, 5, 2, 1];2;0,154;s
JohnColtrane_GiantSteps-1_FINAL.sv;660;10;87,546;1,216;4.3.102.2.2;[2, -3, 2, 2, 2, 3, -3, -2, -2, -3];2;0,153;l4
JohnColtrane_GiantSteps-2_FINAL.sv;138;10;20,039;1,11;4.4.22.1.4;[2, -3, 2, 2, 2, 3, -3, -2, -2, -3];2;0,153;l4
